year,id_hex,abbrev_muni,name_muni,code_muni,T001,T002,T003,T004,E001,E002,E003,E004,M001,M002,M003,M004,S001,S002,S003,S004,C001
2019,898af055243ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055247ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05524bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05524fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055253ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055257ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05525bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055263ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055267ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05526bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05526fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055273ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055277ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05527bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055283ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055287ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05528bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05528fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055293ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055297ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05529bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0552a3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0552a7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0552abffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0552afffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0552b3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0552b7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0552bbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0552c3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0552c7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0552cbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0552cfffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0552d3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0552d7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0552dbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055303ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055307ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05530bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05530fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055313ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055317ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05531bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055323ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055327ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05532bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05532fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055333ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055337ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05533bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055343ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055347ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05534bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05534fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055353ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055357ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05535bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055363ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055367ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05536bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05536fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055373ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055377ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05537bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055383ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055387ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05538bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05538fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055393ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055397ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05539bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0553a3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0553a7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0553abffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0553afffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0553b3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0553b7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0553bbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0553c3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0553c7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0553cbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0553cfffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0553d3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0553d7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0553dbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055403ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055407ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05540bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05540fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055413ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055417ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05541bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055423ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055427ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05542bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05542fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055433ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055437ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05543bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055443ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055447ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05544bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05544fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055453ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055457ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05545bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055463ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055467ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05546bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05546fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055473ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055477ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05547bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055483ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055487ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05548bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05548fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055493ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055497ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05549bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0554a3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0554a7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0554abffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0554afffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0554b3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0554b7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0554bbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0554c3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0554c7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0554cbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0554cfffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0554d3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0554d7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0554dbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055503ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055507ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05550bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05550fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055513ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055517ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05551bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055523ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055527ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05552bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05552fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055533ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055537ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05553bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055543ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055547ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05554bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05554fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055553ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055557ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05555bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055563ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055567ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05556bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05556fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055573ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055577ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05557bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055583ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055587ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05558bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05558fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055593ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055597ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05559bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0555a3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0555a7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0555abffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0555afffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0555b3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0555b7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0555bbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0555c3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0555c7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0555cbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0555cfffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0555d3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0555d7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0555dbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055603ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055607ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05560bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05560fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055613ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055617ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05561bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055623ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055627ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05562bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05562fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055633ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055637ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05563bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055643ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055647ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05564bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05564fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055653ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055657ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05565bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055663ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055667ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05566bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05566fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055673ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055677ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05567bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055683ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055687ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05568bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05568fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055693ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055697ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05569bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0556a3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0556a7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0556abffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0556afffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0556b3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0556b7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0556bbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0556c3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0556c7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0556cbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0556cfffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0556d3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0556d7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af0556dbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055803ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055807ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05580bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05580fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055813ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055817ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05581bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055823ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055827ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05582bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05582fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055833ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055837ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af05583bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898af055843ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
