year,id_hex,abbrev_muni,name_muni,code_muni,T001,T002,T003,T004,E001,E002,E003,E004,M001,M002,M003,M004,S001,S002,S003,S004,C001
2017,898af615e4fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615e53ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615e57ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615e5bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615e63ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615e67ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615e6bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615e6fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615e73ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615e77ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615e7bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615e83ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615e87ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615e8bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615e8fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615e93ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615e97ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615e9bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615ea3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615ea7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615eabffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615eafffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615eb3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615eb7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615ebbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615ec3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615ec7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615ecbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615ecfffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615ed3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615ed7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af615edbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616003ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616007ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61600bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61600fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616013ffff,man,Manaus,1302603,24,5,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616017ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61601bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616023ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616027ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61602bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61602fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616033ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616037ffff,man,Manaus,1302603,56,8,41,7,2,1,1,0,1508,595,913,0,0,0,0,0,0
2017,898af61603bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616043ffff,man,Manaus,1302603,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616047ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
2017,898af61604bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61604fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616053ffff,man,Manaus,1302603,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616057ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61605bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616063ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616067ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61606bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61606fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616073ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616077ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61607bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616083ffff,man,Manaus,1302603,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616087ffff,man,Manaus,1302603,7,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61608bffff,man,Manaus,1302603,184,22,145,17,1,0,1,0,788,0,788,0,0,0,0,0,0
2017,898af61608fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616093ffff,man,Manaus,1302603,17,2,14,1,1,1,0,0,289,289,0,0,0,0,0,0,0
2017,898af616097ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61609bffff,man,Manaus,1302603,32,4,27,1,0,0,0,0,0,0,0,0,1,1,0,0,0
2017,898af6160a3ffff,man,Manaus,1302603,10,0,9,1,0,0,0,0,0,0,0,0,1,1,0,0,0
2017,898af6160a7ffff,man,Manaus,1302603,21,2,11,8,1,1,0,0,292,292,0,0,0,0,0,0,0
2017,898af6160abffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6160afffff,man,Manaus,1302603,6,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6160b3ffff,man,Manaus,1302603,22,3,16,3,1,0,1,0,328,0,328,0,0,0,0,0,0
2017,898af6160b7ffff,man,Manaus,1302603,146,24,107,15,0,0,0,0,0,0,0,0,1,1,0,0,0
2017,898af6160bbffff,man,Manaus,1302603,129,31,90,8,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6160c3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6160c7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6160cbffff,man,Manaus,1302603,38,4,30,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6160cfffff,man,Manaus,1302603,59,9,42,8,1,0,1,1,894,0,556,338,0,0,0,0,0
2017,898af6160d3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6160d7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6160dbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616103ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616107ffff,man,Manaus,1302603,749,114,589,46,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61610bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61610fffff,man,Manaus,1302603,147,23,104,20,2,0,2,1,3959,0,3505,454,1,1,0,0,0
2017,898af616113ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616117ffff,man,Manaus,1302603,228,10,184,34,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61611bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616123ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616127ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61612bffff,man,Manaus,1302603,8,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61612fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616133ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616137ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61613bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616143ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616147ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61614bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61614fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616153ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616157ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61615bffff,man,Manaus,1302603,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616163ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616167ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61616bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61616fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616173ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616177ffff,man,Manaus,1302603,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61617bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616183ffff,man,Manaus,1302603,467,18,310,139,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616187ffff,man,Manaus,1302603,12,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61618bffff,man,Manaus,1302603,24,4,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61618fffff,man,Manaus,1302603,1028,157,781,90,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616193ffff,man,Manaus,1302603,81,13,57,11,1,0,0,1,901,0,0,901,1,1,0,0,0
2017,898af616197ffff,man,Manaus,1302603,6,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61619bffff,man,Manaus,1302603,114,53,59,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6161a3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6161a7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6161abffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6161afffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6161b3ffff,man,Manaus,1302603,44,5,37,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6161b7ffff,man,Manaus,1302603,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6161bbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6161c3ffff,man,Manaus,1302603,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6161c7ffff,man,Manaus,1302603,9,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6161cbffff,man,Manaus,1302603,6,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6161cfffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6161d3ffff,man,Manaus,1302603,28,7,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6161d7ffff,man,Manaus,1302603,10,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6161dbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616203ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616207ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61620bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61620fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616213ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616217ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61621bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616223ffff,man,Manaus,1302603,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616227ffff,man,Manaus,1302603,15,2,11,2,1,0,1,0,259,0,259,0,0,0,0,0,0
2017,898af61622bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61622fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616233ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616237ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61623bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616243ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616247ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61624bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61624fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616253ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616257ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61625bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616263ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616267ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61626bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61626fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616273ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616277ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61627bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616283ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616287ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61628bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61628fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616293ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616297ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61629bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6162a3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6162a7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6162abffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6162afffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6162b3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6162b7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6162bbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6162c3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6162c7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6162cbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6162cfffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6162d3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6162d7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6162dbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616303ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616307ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61630bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61630fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616313ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616317ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61631bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616323ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616327ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61632bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61632fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616333ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616337ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61633bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616343ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616347ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61634bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61634fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616353ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616357ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61635bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616363ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616367ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61636bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61636fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616373ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616377ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61637bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616383ffff,man,Manaus,1302603,181,29,128,24,2,0,2,1,3495,0,2636,859,1,1,0,0,0
2017,898af616387ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61638bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61638fffff,man,Manaus,1302603,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616393ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616397ffff,man,Manaus,1302603,85,31,51,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61639bffff,man,Manaus,1302603,15,2,11,2,1,1,0,0,445,445,0,0,0,0,0,0,0
2017,898af6163a3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6163a7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6163abffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6163afffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6163b3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6163b7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6163bbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6163c3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6163c7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6163cbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6163cfffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6163d3ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6163d7ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af6163dbffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616403ffff,man,Manaus,1302603,32,5,23,4,1,0,1,0,896,0,896,0,0,0,0,0,0
2017,898af616407ffff,man,Manaus,1302603,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61640bffff,man,Manaus,1302603,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61640fffff,man,Manaus,1302603,125,24,97,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616413ffff,man,Manaus,1302603,65,10,46,9,1,0,1,0,850,0,850,0,0,0,0,0,0
2017,898af616417ffff,man,Manaus,1302603,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61641bffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616423ffff,man,Manaus,1302603,394,41,335,18,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616427ffff,man,Manaus,1302603,13,4,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61642bffff,man,Manaus,1302603,21,3,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61642fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616433ffff,man,Manaus,1302603,36,5,27,4,1,0,0,1,484,0,0,484,0,0,0,0,0
2017,898af616437ffff,man,Manaus,1302603,7,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61643bffff,man,Manaus,1302603,62,12,49,1,0,0,0,0,0,0,0,0,1,1,0,0,0
2017,898af616443ffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af616447ffff,man,Manaus,1302603,50,11,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61644bffff,man,Manaus,1302603,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,898af61644fffff,man,Manaus,1302603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
