ano,localidade,vinculos_executivo_federal,vinculos_executivo_municipal,vinculos_legislativo_federal,vinculos_legislativo_estadual,vinculos_legislativo_municipal,vinculos_judiciario_federal,vinculos_judiciario_estadual
2005,BA,24040,173499,0,3887,6079,4268,10899
2005,MG,43757,305804,0,5539,10865,5853,17341
2005,ES,8416,74031,0,2773,3425,1378,3512
2005,RJ,120074,212365,0,3733,8519,7289,18846
2005,SP,44562,766700,0,4450,18641,14373,47099
2005,PR,16643,133022,0,592,4616,3656,6345
2005,SC,12069,77455,0,2058,3005,2856,5427
2005,RS,26617,160270,0,2022,4747,5928,10790
2005,MS,9449,49770,0,1632,1829,1079,3240
2005,MT,2874,57195,0,1720,2418,1207,71
2005,GO,11617,114036,0,1060,3763,2054,5200
2005,DF,225919,125600,25310,2514,0,26819,147
2004,RO,10681,40256,0,1773,910,1166,2564
2004,AC,796,29935,0,543,200,417,1275
2004,AM,10840,60362,0,2030,1639,1424,1615
2004,RR,2156,273,0,527,450,230,795
2004,PA,16582,85615,0,3155,2404,1804,3833
2004,AP,8935,14584,0,2301,267,176,1278
2004,TO,2333,47152,0,1370,978,235,1743
2004,MA,9866,73955,0,2517,1794,930,3927
2004,PI,5988,66982,0,1769,567,715,2356
2004,CE,12647,77412,0,2812,1845,1137,3472
2004,RN,12242,65923,0,563,1424,1524,957
2004,PB,11308,73872,0,0,2104,1619,0
2004,PE,19520,102351,0,2249,3829,3830,347
2004,AL,3981,35140,0,1538,1080,980,636
2004,SE,3446,40010,0,2382,1250,829,2263
2004,BA,13918,174713,0,3342,3962,3541,10262
2004,MG,42338,289493,0,5196,9817,5304,16289
2004,ES,8485,80239,0,2189,2900,1111,3225
2004,RJ,118084,220272,0,3530,7340,7549,16270
2004,SP,42980,750493,0,4355,15961,12681,45303
2004,PR,16670,139937,0,586,3888,3118,5704
2004,SC,13150,82408,0,2030,2584,2529,5049
2004,RS,27532,165408,0,1756,4408,5500,10339
2004,MS,7076,41998,0,1618,1648,909,3764
2004,MT,6383,54281,0,2138,2126,896,4200
2004,GO,10379,117371,0,890,2949,1631,4556
2004,DF,224631,123495,23682,2533,0,24361,140
2003,RO,10292,31223,0,1835,956,1017,2492
2003,AC,682,28964,0,82,286,188,1113
2003,AM,9422,57255,0,556,1627,1396,1370
2003,RR,8246,131,0,580,535,206,765
2003,PA,17576,83685,0,3330,2105,1454,3454
2003,AP,9061,12292,0,1558,301,177,1061
2003,TO,1911,45235,0,1633,1236,245,1761
2003,MA,6618,63427,0,3690,1886,893,5411
2003,PI,5072,64468,0,1422,453,695,245
2003,CE,13907,76154,0,2535,1953,1546,3860
2003,RN,12437,62403,0,358,1601,1168,918
2003,PB,11878,72725,0,0,2291,1565,0
2003,PE,16194,105140,0,1093,3585,2885,4970
2003,AL,3733,23526,0,1557,1134,847,677
2003,SE,1617,47159,0,2265,1339,760,3074
2003,BA,14303,177036,0,4112,3765,3198,9800
2003,MG,40144,283241,0,7198,10308,4793,14303
2003,ES,6562,76673,0,2794,2688,1089,3026
2003,RJ,117992,218875,0,3409,6959,7455,15773
2003,SP,38607,757080,0,5039,15809,12601,47130
2003,PR,15450,117735,0,597,4069,3178,5584
2003,SC,7275,84606,0,2189,2589,2464,4525
2003,RS,26137,164926,0,0,4250,5388,10131
2003,MS,3981,44128,0,1838,1664,833,3560
2003,MT,4586,40711,0,1843,2238,1029,66
2003,GO,10295,108048,0,342,3172,1201,4532
2003,DF,217660,121065,26963,2955,0,23354,145
2002,RO,5297,34866,0,1209,842,980,2392
2002,AC,2058,28023,0,945,275,400,1055
2002,AM,10607,53916,0,479,1271,1396,1302
2002,RR,8192,3327,0,567,486,173,630
2002,PA,18244,84243,0,2703,1634,1816,3141
2002,AP,9789,8851,0,368,224,181,936
2002,TO,1652,42711,0,597,1305,233,1644
2002,MA,9624,55646,0,3137,1708,881,4745
2002,PI,3850,61474,0,1417,405,689,1903
2002,CE,15817,78657,0,3047,1772,1087,3928
2002,RN,12190,6131,0,0,1206,1443,723
2002,PB,12578,66520,0,0,1423,1613,0
2002,PE,22190,95103,0,1042,2251,3164,4721
2002,AL,5547,31897,0,1978,899,879,803
2002,SE,4634,41769,0,2898,989,833,2608
2002,BA,18036,162785,0,3561,2160,3237,9821
2002,MG,29063,290004,0,5085,9074,5929,11975
2002,ES,7327,78250,0,1993,2429,1137,2953
2002,RJ,142016,222869,0,2755,6169,9280,14614
2002,SP,43253,782880,0,4542,14273,12352,47818
2002,PR,14117,121204,0,608,3354,2966,5255
2002,SC,11977,80385,0,1852,2234,2474,4238
2002,RS,22712,164666,0,0,3697,5395,9596
2002,MS,8035,48612,0,1670,1328,880,3403
2002,MT,5740,29478,0,1918,1721,954,4330
2002,GO,10332,102472,0,904,2058,1676,4421
2002,DF,232817,120880,23082,2609,0,23384,164
2001,RO,5545,22303,0,1258,825,1070,2336
2001,AC,2162,26576,0,567,278,189,1032
2001,AM,10506,45713,0,450,770,1412,1229
2001,RR,8897,2963,0,249,472,182,552
2001,PA,19501,78838,0,2558,1178,1410,2911
2001,AP,10621,1327,0,154,221,178,915
2001,TO,1775,38740,0,1243,951,249,1474
2001,MA,9609,55926,0,3007,1938,873,4411
2001,PI,5793,53256,0,1761,356,681,1889
2001,CE,17299,78475,0,1864,1415,1568,3418
2001,RN,12725,105990,0,0,1061,1155,0
2001,PB,14006,72224,0,0,1416,1540,0
2001,PE,22291,94085,0,1013,1833,3208,4011
2001,AL,6451,30609,0,1058,877,830,1120
2001,SE,4364,38776,0,2701,865,715,2465
2001,BA,21213,163318,0,3551,2216,3165,9073
2001,MG,41792,287399,0,5996,7887,5629,10909
2001,ES,8066,62193,0,955,2259,1150,3084
2001,RJ,141247,216687,0,2312,5556,9039,14240
2001,SP,43400,696567,0,4456,14864,13003,48471
2001,PR,17028,124835,0,651,3660,2948,4937
2001,SC,11483,78187,0,1831,2220,2398,4078
2001,RS,29465,158848,0,0,3277,5348,9077
2001,MS,7869,38371,0,1688,1083,877,3232
2001,MT,6656,24281,0,2035,1241,863,4136
2001,GO,10712,90460,0,926,1791,1713,4347
2001,DF,231488,119351,23137,2434,0,21826,51
2000,RO,5159,39527,0,1113,685,1072,2306
2000,AC,2105,25827,0,565,398,362,940
2000,AM,10139,45970,0,1133,650,1417,1262
2000,RR,9113,47,0,225,451,215,472
2000,PA,19791,82672,0,2467,1372,1682,2803
2000,AP,10793,6405,0,85,246,237,915
2000,TO,1820,36360,0,1397,269,235,1172
2000,MA,9718,53924,0,2967,1780,842,2343
2000,PI,5840,51945,0,1774,340,688,2130
2000,CE,18153,78385,0,1869,1217,1555,3509
2000,RN,12634,54974,0,0,1092,1324,0
2000,PB,13472,63433,0,0,938,1542,0
2000,PE,24277,125988,0,1074,1895,3135,3902
2000,AL,6268,28779,0,1075,1016,853,1187
2000,SE,4443,38886,0,1035,537,779,2297
2000,BA,24301,197121,0,3015,1678,3615,10181
2000,MG,42301,320956,0,4739,7413,6063,10653
2000,ES,7637,39849,0,887,1926,1115,3096
2000,RJ,142618,213953,0,2287,5597,7459,12657
2000,SP,45166,676013,0,4348,13828,12575,49154
2000,PR,17145,127787,0,0,2351,2882,4897
2000,SC,11646,80651,0,1796,1640,2330,3991
2000,RS,29768,151666,0,0,3146,5107,8619
2000,MS,7876,41996,0,2117,965,808,3014
2000,MT,7291,29234,0,1024,1278,853,3089
2000,GO,10763,82626,0,1130,1077,1746,4189
2000,DF,245069,171745,20922,2394,0,21517,48
1999,RO,4657,38765,0,1148,343,1078,2333
1999,AC,2153,26452,0,637,512,185,957
1999,AM,8863,47518,0,1305,567,1321,1253
1999,RR,10462,2130,0,178,402,193,471
1999,PA,18135,90700,0,2726,1459,1507,3015
1999,AP,10939,7687,0,256,219,190,940
1999,TO,1835,33361,0,1374,297,253,1165
1999,MA,9702,55967,0,943,1847,839,2660
1999,PI,5965,55077,0,1751,343,675,1643
1999,CE,17796,82864,0,1928,1324,1536,2875
1999,RN,11033,55206,0,0,1070,1240,0
1999,PB,13740,65040,0,0,843,1488,0
1999,PE,21469,126463,0,1111,2294,2372,3276
1999,AL,6337,28643,0,1741,1024,1031,1360
1999,SE,4487,38102,0,1043,370,755,2269
1999,BA,24147,192623,0,1631,1496,3739,9760
1999,MG,41162,319482,0,6277,6887,5658,10459
1999,ES,7808,38478,0,263,1736,922,2919
1999,RJ,134584,210125,0,2317,5375,5909,11186
1999,SP,38420,664270,0,4984,13303,12580,48942
1999,PR,15971,132012,0,1926,2296,2899,4950
1999,SC,11309,76189,0,1792,1127,2347,3937
1999,RS,25958,149111,0,0,1988,5164,8310
1999,MS,7077,40946,0,2305,864,823,2943
1999,MT,8192,28975,0,1112,1120,880,3202
1999,GO,9879,72100,0,545,989,1783,4130
1998,RO,5069,34978,0,1035,318,1034,2220
1998,AC,2249,28088,0,651,408,197,912
1998,AM,11292,46826,0,1289,607,1369,1327
1998,RR,11012,2021,0,166,385,248,531
1998,PA,22936,95583,0,2268,1349,1775,3061
1998,AP,2852,15900,0,176,272,176,882
1998,TO,1858,34709,0,995,217,234,765
1998,MA,10464,62564,0,828,1838,794,2710
1998,PI,6276,55247,0,1759,308,649,1723
1998,CE,18928,84460,0,1888,1122,1476,2534
1998,RN,14152,54031,0,0,1029,1298,0
1998,PB,14317,64249,0,0,825,1609,1
1998,PE,26529,101014,0,1007,3166,2271,3144
1998,AL,6520,28527,0,1795,609,953,1768
1998,SE,4702,38333,0,992,345,757,2168
1998,BA,27219,182703,0,1629,1454,3804,9143
1998,MG,45125,319664,0,4474,6002,5831,10485
1998,ES,8129,38666,0,664,1620,1003,3261
1998,RJ,165462,205080,0,2436,5605,7619,7186
1998,SP,50761,684156,0,4433,12513,11989,46071
1998,PR,18261,140912,0,1741,2124,1944,5030
1998,SC,12815,70405,0,1558,1011,1737,3820
1998,RS,31450,154482,0,0,2423,4820,8377
1998,MS,8883,39622,0,2170,776,831,2755
1998,MT,8332,31440,0,924,1147,889,2938
1998,GO,11605,71927,0,982,880,1609,4026
1997,RO,4524,36696,19,1001,313,1033,2205
1997,AC,1696,25355,20,621,344,204,944
1997,AM,8474,45063,27,1180,576,1359,1190
1997,RR,8687,1233,18,130,95,197,565
1997,PA,16911,96921,27,2380,1316,1460,2945
1997,AP,3209,13190,15,175,349,193,1145
1997,TO,1571,27081,20,1153,229,211,929
1997,MA,8867,67552,30,862,1817,788,2668
1997,PI,4799,50834,22,1768,304,665,1740
1997,CE,15307,84068,37,1930,1153,1492,2095
1997,RN,9589,55722,28,0,913,1190,0
1997,PB,7187,62903,26,0,733,1683,0
1997,PE,17952,103292,34,1018,3132,2251,3370
1997,AL,4996,28859,19,1998,581,897,1258
1997,SE,3351,40152,18,960,357,753,2087
1997,BA,17715,180744,43,1588,1275,2953,8395
1997,MG,33957,240911,46,5015,5714,4606,9738
1997,ES,6270,41090,30,613,1030,991,2423
1997,RJ,140801,207225,81,2186,5300,6801,12144
1997,SP,37359,694918,40,4416,11881,11411,43000
1997,PR,11599,140274,29,1629,1848,2487,4824
1997,SC,8724,72467,28,1602,1033,1925,3538
1997,RS,19656,158610,33,0,2050,4687,8070
1997,MS,7791,40643,18,2314,722,812,2590
1997,MT,5493,33756,20,1543,972,803,3006
1997,GO,8170,72289,31,582,995,1226,3875
1996,RO,11086,28125,18,983,313,844,1955
1996,AC,1684,27260,17,657,266,175,915
1996,AM,9037,40553,27,1349,571,1310,1055
1996,RR,8621,582,19,118,226,172,131
1996,PA,19045,102420,27,2302,1126,1749,2878
1996,AP,1114,13760,14,164,386,173,1063
1996,TO,1473,26288,20,999,268,202,893
1996,MA,8933,52342,30,879,1837,929,1950
1996,PI,5123,64024,24,1845,329,670,1810
1996,CE,12984,82610,38,1926,993,380,1703
1996,RN,10196,69439,28,0,967,1389,0
1996,PB,8464,62160,24,0,740,1760,0
1996,PE,18415,104205,35,1067,2984,2276,3404
1996,AL,4957,45406,19,2488,667,971,1095
1996,SE,3408,40852,25,904,349,1241,1797
1996,BA,17964,173700,43,1444,1334,706,7891
1996,MG,34011,231500,46,4569,5101,5643,9643
1996,ES,6620,42403,29,626,716,347,2065
1996,RJ,145579,219993,81,2430,5533,6577,11729
1996,SP,39224,729692,42,4295,9386,11192,25381
1996,PR,10535,146914,31,1461,1671,2541,4696
1996,SC,9162,73330,33,1636,753,2026,3541
1996,RS,22786,169781,37,0,1956,5163,7105
1996,MS,7600,41119,20,2282,707,823,2536
1996,MT,5244,32609,21,1378,682,1021,2811
1996,GO,8237,74855,31,602,638,1048,3796
1995,RO,14260,31294,12,1032,346,1046,1810
1995,AC,2272,23094,9,656,236,129,745
1995,AM,15430,56632,25,1510,865,1263,1019
1995,RR,11997,188,12,128,267,142,51
1995,PA,22940,105428,26,2488,1209,1172,2818
1995,AP,2413,14142,10,85,377,154,802
1995,TO,1558,22622,15,758,296,192,1006
1995,MA,9075,54739,32,883,1773,850,2025
1995,PI,6692,62719,24,1824,354,651,1833
1995,CE,16927,82655,42,1949,918,635,1486
1995,RN,15454,71100,33,0,977,1233,0
1995,PB,22852,58157,27,0,674,1624,0
1995,PE,23268,105305,24,1031,1962,2523,3265
1995,AL,6838,46021,25,3551,617,829,1145
1995,SE,4636,40905,19,903,343,690,1820
1995,BA,19612,171067,36,1466,1228,2891,7900
1995,MG,51500,229730,45,5494,5150,4562,9913
1995,ES,9524,42438,28,161,1030,278,1786
1995,RJ,143845,208992,79,2809,5540,6103,11699
1995,SP,42913,760950,50,4898,7994,9164,27163
1995,PR,20177,148201,33,0,1675,2570,4757
1995,SC,12075,73914,29,1668,821,1952,3200
1995,RS,29879,141873,33,0,1974,4400,6945
1995,MS,10869,41792,20,2784,689,817,2651
1995,MT,9352,38795,22,1633,649,798,2816
1995,GO,11509,82854,31,775,603,1029,3749
1994,RO,15320,30950,0,1109,418,1234,1783
1994,AC,1596,40304,0,646,226,55,664
1994,AM,11562,61551,26,1383,902,173,1027
1994,RR,12524,141,0,89,107,93,0
1994,PA,25855,122288,24,2014,1033,1122,2803
1994,AP,908,13645,0,96,350,153,723
1994,TO,1439,2180,0,989,37,110,962
1994,MA,12015,56264,27,885,1311,846,1650
1994,PI,7804,62558,22,1926,338,714,1782
1994,CE,20963,81851,40,2037,826,1203,1243
1994,RN,15781,69848,31,0,878,1299,0
1994,PB,16377,49010,25,0,666,1745,2
1994,PE,29658,109495,26,872,1646,2507,3116
1994,AL,7754,50651,23,3817,619,777,1423
1994,SE,5518,40372,21,643,354,649,1621
1994,BA,30669,174653,37,1226,1052,2327,7493
1994,MG,52473,225646,41,2575,3626,4280,9709
1994,ES,10294,42520,29,491,525,804,1729
1994,RJ,190028,210425,81,2878,5193,5259,10195
1994,SP,56969,795109,43,3434,7058,9850,41032
1994,PR,17980,151888,31,0,1475,2257,4660
1994,SC,16792,58885,29,1644,720,1525,3048
1994,RS,34561,178033,30,0,1623,4206,6898
1994,MS,9245,40648,19,2639,603,772,2692
1994,MT,7281,42191,25,1211,301,719,2469
1994,GO,13794,71906,30,1390,615,279,2573
1999,DF,235593,114373,22371,2727,0,20283,52
1998,DF,251948,106532,15734,2396,0,20741,48
1997,DF,227619,96435,14911,2345,0,20947,31
1996,DF,223813,86860,13285,2022,0,18477,38
1995,DF,230746,95349,14086,2237,0,15245,0
1994,DF,236502,95717,12397,1847,0,16165,0
1993,RO,15177,28644,0,1267,303,1048,1807
1993,AC,2615,24064,0,608,194,34,590
1993,AM,11633,72373,18,1439,989,1081,941
1993,RR,12493,15,0,37,53,0,18
1993,PA,25569,94638,24,2274,1028,1053,2496
1993,AP,787,17067,0,110,383,142,587
1993,TO,1348,31286,0,524,29,86,799
1993,MA,12001,53299,23,1098,1213,554,1392
1993,PI,7847,58432,22,1912,302,534,1738
1993,CE,21256,85062,38,2112,844,1298,1438
1993,RN,15828,70180,32,0,710,1004,0
1993,PB,16578,59463,27,0,491,1674,0
1993,PE,30255,116331,22,1050,1525,2691,3206
1993,AL,7800,55154,21,4945,353,732,1338
1993,SE,5310,40756,13,681,347,544,1693
1993,BA,31369,133860,30,2345,1151,2722,6729
1993,MG,53159,192797,41,2681,3261,4155,4734
1993,ES,10270,42159,27,533,577,584,1306
1993,RJ,197320,198475,74,2660,5321,4370,9455
1993,SP,60611,741532,43,4670,6881,6218,43546
1993,PR,18500,146896,30,1219,1220,1581,4613
1993,SC,16088,70685,22,1635,650,1517,2965
1993,RS,35231,183170,30,0,1627,2564,6961
1993,MS,9198,41253,15,2648,716,734,2760
1993,MT,7119,37047,18,1347,244,675,2218
1993,GO,12893,77207,31,833,1310,637,2744
1993,DF,221968,91339,11752,1926,0,13907,0
1992,RO,16130,26707,0,1211,72,853,1795
1992,AC,1538,23255,0,601,154,34,445
1992,AM,9111,63714,19,1516,934,1062,897
1992,RR,11077,0,0,0,50,0,18
1992,PA,27188,81485,25,2104,877,946,2010
1992,AP,758,17229,0,214,325,0,467
1992,MA,12450,53704,25,1098,1069,730,1431
1992,PI,7973,55580,26,1786,311,176,1736
1992,CE,21850,83566,38,2094,713,970,1502
1992,RN,16620,68310,31,0,689,576,0
1992,PB,17105,61342,26,0,406,1295,0
1992,PE,36574,111369,25,1099,1164,1376,2698
1992,AL,5239,55062,19,4412,567,351,1275
1992,SE,5483,38597,15,487,356,152,1599
1992,BA,32447,88516,31,2001,989,2227,6439
1992,MG,52067,212239,43,2482,2318,3001,5503
1992,ES,6764,44323,24,478,232,494,1380
1992,RJ,214973,166007,80,3763,5080,4824,8933
1992,SP,64230,722995,46,4680,5932,6678,41482
1992,PR,19000,128703,30,151,991,1474,4513
1992,SC,15040,59555,21,1591,540,1355,2937
1992,RS,36952,182638,30,0,1369,2981,0
1992,MS,9294,40840,16,2582,490,171,2758
1992,MT,7210,43562,18,1246,113,253,2077
1992,GO,16739,70865,31,847,920,860,2279
1992,DF,215690,86816,9808,1497,0,11276,0
1991,RO,3879,49159,0,1170,90,717,732
1991,AC,1823,21726,0,1206,165,32,529
1991,AM,13318,66258,19,1479,559,942,899
1991,RR,12509,0,0,0,72,0,19
1991,PA,27037,67206,28,2238,940,897,1827
1991,AP,706,17937,0,456,350,0,64
1991,TO,126,8014,0,193,32,0,0
1991,MA,12101,60058,25,1130,942,1124,931
1991,PI,8430,58558,23,1743,292,52,1696
1991,CE,23219,84911,41,2194,719,1107,1613
1991,RN,16990,68923,33,0,340,250,0
1991,PB,18084,72624,26,0,589,1298,0
1991,PE,37064,110353,26,1149,1150,1767,2167
1991,AL,7936,53403,20,4703,140,131,1345
1991,SE,5772,15643,18,515,384,96,1485
1991,BA,33035,136364,32,2467,991,2046,6634
1991,MG,52816,210285,46,2414,2300,2908,6043
1991,ES,10409,44749,22,392,300,548,1214
1991,RJ,197328,218101,84,2904,6205,4951,7630
1991,SP,65287,680754,45,5743,5340,7473,39804
1991,PR,18723,28518,31,171,1066,1423,4551
1991,SC,15560,54274,21,1736,589,1285,2654
1991,RS,28639,182753,29,0,1213,2703,0
1991,MS,9129,39579,14,2764,548,171,2455
1991,MT,7131,44029,21,1207,146,125,2114
1991,GO,14149,73395,34,1501,498,683,2422
1991,DF,236770,86254,11842,1298,0,11977,0
1990,RO,4030,39422,0,141,548,607,1238
1990,AC,3574,22473,0,1117,142,38,455
1990,AM,14747,62790,19,1467,827,891,880
1990,RR,2113,0,0,0,59,0,14
1990,PA,24499,64210,24,2015,861,879,1532
1990,AP,760,20518,0,0,200,0,0
1990,TO,53,7115,0,0,24,0,113
1990,MA,13041,59806,52,1172,669,673,988
1990,PI,9428,55972,21,106,95,149,1665
1990,CE,22702,90679,37,885,587,1189,258
1990,RN,18662,66791,34,0,648,166,0
1990,PB,18338,63646,61,0,382,1180,0
1990,PE,30989,99584,26,1370,899,2505,2006
1990,AL,8235,51094,18,1479,506,122,1092
1990,SE,6669,42883,18,498,327,38,1280
1990,BA,35706,137181,31,2263,802,1772,6274
1990,MG,56126,225651,91,790,1442,3115,5807
1990,ES,10877,44260,20,357,206,156,1252
1990,RJ,218040,222168,81,3014,5940,4810,8981
1990,SP,68557,600569,46,4828,4452,5730,36965
1990,PR,19519,124870,27,0,846,1298,4192
1990,SC,17370,51671,23,1627,553,1198,2568
1990,RS,34503,190375,33,0,1330,2100,0
1990,MS,10011,30477,12,1943,499,162,2506
1990,MT,10138,40827,17,1131,112,135,2407
1990,GO,16730,75746,34,1552,455,217,0
1990,DF,227507,64059,14202,499,0,8515,0
1989,RO,4242,44024,0,139,561,610,1693
1989,AC,1981,20680,0,1042,147,34,486
1989,AM,14098,52227,24,1252,550,703,811
1989,RR,10051,354,0,0,57,0,13
1989,PA,23956,60423,25,1859,970,865,1212
1989,AP,653,14374,0,0,197,0,0
1989,TO,1,8629,0,0,23,0,106
1989,MA,12515,64977,29,1205,640,326,1014
1989,PI,9076,57780,25,1253,221,158,1616
1989,CE,23521,81208,34,889,476,909,1755
1989,RN,18431,7096,31,0,610,170,0
1989,PB,17329,66941,28,0,350,968,0
1989,PE,29109,99539,30,865,710,1907,1978
1989,AL,7119,53379,23,1439,473,132,1135
1989,SE,5309,42874,19,522,333,95,1222
1989,BA,34334,148782,30,1596,702,1766,5444
1989,MG,52014,229633,47,696,1406,2726,1128
1989,ES,10162,43621,27,253,156,130,1216
1989,RJ,215047,228745,92,4041,5680,4587,6971
1989,SP,67803,646850,39,5015,5233,5162,32893
1989,PR,18389,121615,34,1145,1029,1069,4064
1989,SC,16398,51378,28,1648,275,1147,2549
1989,RS,38170,176768,34,0,1217,2701,0
1989,MS,9510,38363,14,2078,567,154,2625
1989,MT,8363,18875,14,0,110,64,2502
1989,GO,15713,88136,35,1684,512,196,2119
1989,DF,206100,77670,14806,509,0,6646,0
1988,RO,3556,42618,0,157,503,644,1631
1988,AC,2693,20736,0,969,126,33,620
1988,AM,14543,49699,18,1282,1343,662,774
1988,RR,7009,0,0,0,57,0,0
1988,PA,26302,65367,19,1639,800,745,1142
1988,AP,586,13388,0,0,205,0,0
1988,MA,11916,53925,31,1247,503,139,970
1988,PI,9927,54789,25,1044,173,164,1437
1988,CE,23874,91889,35,984,476,850,1931
1988,RN,18758,61048,33,0,555,116,0
1988,PB,17446,65156,27,0,335,979,0
1988,PE,35785,99571,30,825,615,1279,1652
1988,AL,7108,58696,20,1912,407,86,1138
1988,SE,5264,40620,15,487,333,96,986
1988,BA,34729,127873,27,1207,673,1576,5015
1988,MG,54107,232990,45,1705,1157,2457,694
1988,ES,9749,38894,29,102,85,104,1135
1988,RJ,210802,233117,84,3991,5830,5940,6876
1988,SP,67004,640534,41,4604,4489,4322,33200
1988,PR,18135,116681,27,1170,966,1089,4000
1988,SC,17288,51009,26,1637,406,1038,2431
1988,RS,38380,176247,34,0,1164,2044,0
1988,MS,9379,32756,11,2079,508,112,2247
1988,MT,8660,20256,14,1315,96,79,2597
1988,GO,15167,111332,36,1658,515,193,2257
1988,DF,194262,73100,14174,458,0,7091,0
1987,RO,4129,34544,0,127,475,472,188
1987,AC,3235,21243,0,812,121,9,423
1987,AM,14242,43393,27,522,969,600,729
1987,RR,7773,0,0,0,44,0,0
1987,PA,27956,63746,23,1358,714,746,1018
1987,AP,639,8754,0,0,74,0,0
1987,MA,12496,54280,30,544,324,71,957
1987,PI,10141,53734,24,804,162,164,876
1987,CE,24991,96091,41,936,404,824,1761
1987,RN,18854,59521,30,0,404,118,0
1987,PB,18090,79250,27,0,244,907,0
1987,PE,37460,107083,30,831,465,1354,1557
1987,AL,5351,55701,21,1782,377,74,896
1987,SE,5691,24625,17,424,345,96,903
1987,BA,36232,135758,28,1130,575,1539,4553
1987,MG,54744,223311,39,1717,838,2492,684
1987,ES,10451,43587,22,102,63,105,1001
1987,RJ,218465,220707,82,3534,5812,4338,6553
1987,SP,69900,610786,40,1237,4365,4020,36711
1987,PR,20964,115659,33,1154,892,956,3760
1987,SC,17489,68125,22,1822,283,927,2152
1987,RS,39644,180041,33,0,1111,2210,0
1987,MS,10866,29159,12,2187,375,123,2126
1987,MT,8244,22999,14,1080,101,86,2362
1987,GO,15946,91632,36,1507,534,169,2127
1987,DF,195556,73727,13428,494,0,6683,0
1986,RO,2651,2127,0,0,7,0,0
1986,AC,3051,20611,0,520,120,33,328
1986,AM,13946,47193,21,849,658,596,655
1986,RR,8776,0,0,0,26,0,17
1986,PA,27168,61723,20,1470,593,695,1012
1986,AP,521,6706,0,0,83,0,0
1986,MA,12376,49611,28,1001,298,105,910
1986,PI,9735,52491,21,552,133,156,802
1986,CE,24753,89984,33,818,377,734,1606
1986,RN,12106,47445,22,0,271,99,0
1986,PB,19037,69729,22,0,188,595,0
1986,PE,37666,109964,25,871,459,1169,1552
1986,AL,7492,43786,16,919,255,68,946
1986,SE,5756,13733,16,382,341,73,864
1986,BA,37404,153802,27,1160,539,1149,4193
1986,MG,55307,221413,43,1437,732,2210,650
1986,ES,10239,42245,20,106,60,96,971
1986,RJ,213699,216998,81,3173,5269,3694,5967
1986,SP,68900,564252,29,1167,3787,2942,2316
1986,PR,21624,111103,24,1206,745,811,3370
1986,SC,18559,68462,18,1739,244,833,2063
1986,RS,40417,176812,28,0,1037,1832,0
1986,MS,10236,35017,10,1994,187,114,2276
1986,MT,8329,23663,16,1152,87,80,2064
1986,GO,15542,89349,36,823,502,156,1964
1986,DF,200696,70408,11772,463,0,6605,0
